(A+,(B*G,^C),^(1/D),dec.fraction,log2,answer = G,,AHn-D + Bhn-(D-C),,,,,
,,,,,,,,,,,,,
1,1,1,25,1.028699936,0.04082222,,,,,,,,
1,1,2,25,1.029320143,0.041691764,,,,,,,,
1,1,1,24,1.029939697,0.04255987,,meru179,,,,,,
1,1,3,25,1.029977933,0.042613428,,,,,,,,
1,1,4,25,1.03067732,0.043592731,,,,,,,,
1,1,1,23,1.031291412,0.044452053,,meru171,,,,,,
1,1,2,23,1.032031592,0.045487135,,meru170,,,,,,
1,1,6,25,1.032220269,0.045750865,,,,,,,,
1,1,1,22,1.032770966,0.046520349,, meru 149,,,,,,
1,1,3,23,1.032821061,0.046590325,, meru 169,,,,,,
1,1,5,24,1.032922064,0.046731404,, meru 178,,,,,,
1,1,7,25,1.03307564,0.04694589,,,,,,,,
1,1,4,23,1.033665629,0.047769577,, meru 168,,,,,,
1,1,8,25,1.033996637,0.048231493,,,,,,,,
1,1,1,21,1.034397396,0.048790549,, meru 139,,,,,,
1,1,3,22,1.034455296,0.0488713,,meru 148,,,,,,
1,1,5,23,1.03457213,0.049034233,, meru 167,,,,,,
1,1,7,24,1.034750025,0.049282284,,meru 177,,,,,,
1,1,9,25,1.034992314,0.049620054,,meru 192,,,,,,
1,1,2,21,1.035296059,0.050043388,, meru 138,,,,,,
1,1,6,23,1.035548672,0.050395363,, meru 166,,,,,,
1,1,1,20,1.036193717,0.051293741,, meru 127,,,,,,
1,1,5,22,1.036397297,0.051577157,, meru 147,,,,,,
1,1,7,23,1.036604958,0.0518662,, meru 165,,,,,,
1,1,11,25,1.037253946,0.052769146,,meru 191,,,,,,
1,1,4,21,1.037301349,0.052835076,, meru 137,,,,,,
1,1,8,23,1.037752732,0.05346273,, meru 164,,,,,,
1,1,1,19,1.038188019,0.054067744,, meru 119,,,,,,
1,1,3,20,1.038267156,0.054177711,, meru 126,,,,,,
1,1,5,21,1.038427173,0.054400041,, meru 136,,,,,,
1,1,12,25,1.038549897,0.054570532,,meru 190,,,,,,
1,1,7,22,1.038671674,0.054739688,, meru 146,,,,,,
1,1,9,23,1.039006364,0.055204492,, meru 163,,,,,,
1,1,2,19,1.039302116,0.055615094,, meru 118,,,,,,
1,1,11,24,1.039439469,0.055805746,,meru 176,,,,,,
1,1,13,25,1.039982366,0.056559066,,meru 189,,,,,,
1,1,10,23,1.04038368,0.057115674,, meru 162,,,,,,
1,1,1,18,1.040414948,0.057159032,, meru 101,,,,,,
1,1,3,19,1.040508692,0.057289016,, meru 117,,,,,,
1,1,9,22,1.041388318,0.058508128,, meru 145,,,,,,
1,1,14,25,1.041578112,0.058771036,,meru 188,,,,,,
1,1,4,19,1.041821501,0.059108117,, meru 116,,,,,,
1,1,11,23,1.041907126,0.059226684,, meru 161,,,,,,
1,1,8,21,1.042460067,0.05999212,, meru 135,,,,,,
1,1,13,24,1.04256118,0.060132047,, meru 175,,,,,,
1,1,1,17,1.042917732,0.060625359,, meru 95,,,,,,
1,1,5,19,1.043257403,0.061095158,, meru 115,,,,,,
1,1,12,23,1.043605467,0.061576407,, meru 160,,,,,,
1,1,7,20,1.043606704,0.061578117,, meru 125,,,,,,
1,1,2,17,1.044335177,0.062584816,, meru 94,,,,,,
1,1,6,19,1.044837337,0.063278357,, meru 114,,,,,,
1,1,16,25,1.045411212,0.064070538,,meru 187,,,,,,
1,1,13,23,1.045516331,0.064215598,, meru 159,,,,,,
2,1,1,25,1.04555445,0.064268196,,"""""",,,,,,
1,1,1,16,1.045751024,0.064539411,, meru 79,,,,,,
1,1,3,17,1.045886822,0.064726743,, meru 93,,,,,,
1,1,10,21,1.045904896,0.064751674,, meru 134,,,,,,
1,1,5,18,1.046162716,0.06510726,, meru 100,,,,,,
1,2,1,25,1.046192847,0.065148811,,,,,,,,
2,1,2,25,1.046222553,0.065189775,,,,,,,,
1,1,7,19,1.04658771,0.065693223,, meru 113,,,,,,
2,1,3,25,1.046932491,0.066168417,,,,,,,,
1,1,9,20,1.047176419,0.066504515,, meru124,,,,,,
2,1,1,24,1.047525179,0.066984923,,,,,,,,
1,2,2,25,1.047556538,0.067028111,,,,,,,,
1,1,4,17,1.047595637,0.067081956,, meru 92,,,,,,
2,1,4,25,1.047688672,0.067210074,,,,,,,,
1,1,14,23,1.047690146,0.067212103,, meru 158,,,,,,
1,1,17,25,1.047759999,0.06730829,,meru 186,,,,,,
1,1,11,21,1.047950649,0.067570778,, meru 133,,,,,,
1,2,1,24,1.048220421,0.06794212,,,,,,,,
1,1,8,19,1.048542415,0.068385222,, meru 112,,,,,,
1,1,13,22,1.048942043,0.068934967,, meru 144,,,,,,
1,1,1,15,1.048984935,0.068993958,, meru 71,,,,,,
1,2,3,25,1.049027678,0.069052743,,,,,,,,
1,1,3,16,1.049151479,0.069222993,, meru 68,,,,,,
2,1,6,25,1.049361019,0.069511103,,,,,,,,
1,1,5,17,1.049490614,0.069689264,, meru 91,,,,,,
2,1,1,23,1.049674138,0.069941526,,,,,,,,
1,1,7,18,1.050015094,0.070410066,, meru 99,,,,,,
1,1,15,23,1.050196499,0.070659291,, meru 157,,,,,,
2,1,7,25,1.050290118,0.070787894,,,,,,,,
1,2,1,23,1.050434169,0.070985751,,,,,,,,
2,1,2,23,1.050472813,0.071038824,,,,,,,,
1,1,18,25,1.050510789,0.071090978,,meru 185,,,,,,
1,2,4,25,1.050620822,0.071242082,,,,,,,,
1,1,9,19,1.050745863,0.071413776,, meru 111,,,,,,
2,1,5,24,1.050750034,0.071419503,,,,,,,,
